Heure locale;Latitude;Longitude;Altitude;Sats
12:50:38;45.148678;5.540555;22215;8
12:50:40;45.148619;5.540543;22227;8
12:50:42;45.148574;5.540562;22238;8
12:50:44;45.148544;5.540547;22249;8
12:50:46;45.148543;5.540500;22260;8
12:50:48;45.148520;5.540460;22271;8
12:50:50;45.148457;5.540405;22278;8
12:50:52;45.148400;5.540365;22288;8
12:50:54;45.148370;5.540322;22297;8
12:50:56;45.148398;5.540272;22307;8
12:50:58;45.148413;5.540192;22318;8
12:51:00;45.148398;5.540117;22326;8
12:51:02;45.148380;5.540085;22333;8
12:51:04;45.148367;5.540027;22342;8
12:51:06;45.148389;5.539962;22350;8
12:51:08;45.148437;5.539892;22359;8
12:51:10;45.148450;5.539837;22369;8
12:51:12;45.148422;5.539810;22379;8
12:51:14;45.148407;5.539757;22390;8
12:51:16;45.148431;5.539658;22400;8
12:51:18;45.148487;5.539577;22411;8
12:51:20;45.148500;5.539538;22422;8
12:51:22;45.148459;5.539583;22432;8
12:51:24;45.148430;5.539610;22444;8
12:51:26;45.148431;5.539583;22455;8
12:51:28;45.148467;5.539542;22465;8
12:51:30;45.148483;5.539497;22474;8
12:51:32;45.148467;5.539472;22484;8
12:51:34;45.148446;5.539485;22494;8
12:51:36;45.148439;5.539465;22504;8
12:51:38;45.148435;5.539428;22513;8
12:51:40;45.148454;5.539413;22523;8
12:51:42;45.148446;5.539447;22532;8
12:51:44;45.148433;5.539533;22543;8
12:51:46;45.148467;5.539567;22554;8
12:51:48;45.148500;5.539545;22564;8
12:51:50;45.148535;5.539555;22573;8
12:51:52;45.148548;5.539597;22580;8
12:51:54;45.148524;5.539657;22588;8
12:51:56;45.148517;5.539737;22597;8
12:51:58;45.148556;5.539773;22606;8
12:52:00;45.148576;5.539777;22614;8
12:52:02;45.148602;5.539865;22622;8
12:52:04;45.148578;5.540095;22633;8
12:52:06;45.148580;5.540225;22642;8
12:52:08;45.148628;5.540322;22651;8
12:52:10;45.148678;5.540390;22661;8
12:52:12;45.148713;5.540453;22669;8
12:52:14;45.148717;5.540545;22679;8
12:52:16;45.148719;5.540647;22688;8
12:52:18;45.148717;5.540737;22700;8
12:52:20;45.148743;5.540780;22709;8
12:52:22;45.148733;5.540853;22717;8
12:52:24;45.148691;5.540940;22723;8
12:52:26;45.148650;5.540985;22731;8
12:52:28;45.148635;5.541000;22742;8
12:52:30;45.148630;5.540983;22749;8
12:52:32;45.148639;5.541012;22757;8
12:52:34;45.148622;5.541055;22765;8
12:52:36;45.148556;5.541125;22773;8
12:52:38;45.148498;5.541187;22781;8
12:52:40;45.148481;5.541223;22790;8
12:52:42;45.148544;5.541205;22800;8
12:52:44;45.148580;5.541242;22809;8
12:52:46;45.148639;5.541300;22825;8
12:52:48;45.148643;5.541317;22836;8
12:52:50;45.148687;5.541362;22847;8
12:52:52;45.148726;5.541395;22857;8
12:52:54;45.148707;5.541447;22867;8
12:52:56;45.148657;5.541495;22877;8
12:52:58;45.148617;5.541530;22887;8
12:53:00;45.148602;5.541560;22895;8
12:53:02;45.148591;5.541608;22905;8
12:53:04;45.148563;5.541620;22913;8
12:53:06;45.148498;5.541607;22925;8
12:53:08;45.148467;5.541645;22934;8
12:53:10;45.148461;5.541697;22944;8
12:53:12;45.148431;5.541733;22955;8
12:53:14;45.148400;5.541757;22966;8
12:53:16;45.148333;5.541803;22977;8
12:53:18;45.148270;5.541847;22986;8
12:53:20;45.148250;5.541877;22997;8
12:53:22;45.148244;5.541917;23009;8
12:53:24;45.148159;5.541967;23020;8
12:53:26;45.148048;5.541960;23032;8
12:53:28;45.148011;5.541945;23043;8
12:53:30;45.147980;5.541947;23053;8
12:53:32;45.147887;5.541980;23062;8
12:53:34;45.147759;5.542055;23072;8
12:53:36;45.147620;5.542145;23083;8
12:53:38;45.147517;5.542205;23094;8
12:53:40;45.147444;5.542263;23104;8
12:53:42;45.147370;5.542310;23114;8
12:53:44;45.147267;5.542385;23123;8
12:53:46;45.147143;5.542463;23133;8
12:53:48;45.146998;5.542492;23144;8
12:53:50;45.146880;5.542490;23158;8
12:54:40;45.143924;5.541292;23406;9
12:54:42;45.143904;5.541122;23419;9
12:54:44;45.143857;5.540945;23432;9
12:54:46;45.143806;5.540778;23443;9
12:54:48;45.143728;5.540643;23453;9
12:54:50;45.143613;5.540483;23464;9
12:54:52;45.143531;5.540373;23475;9
12:54:54;45.143483;5.540325;23485;9
12:54:56;45.143452;5.540263;23494;9
12:54:58;45.143426;5.540165;23504;9
12:55:00;45.143383;5.540040;23513;9
12:55:02;45.143320;5.539893;23523;9
12:55:04;45.143252;5.539778;23534;9
12:55:06;45.143200;5.539710;23543;9
12:55:08;45.143183;5.539692;23553;9
12:55:10;45.143172;5.539633;23563;9
12:55:12;45.143148;5.539527;23573;9
12:55:14;45.143100;5.539395;23585;9
12:55:16;45.143056;5.539312;23597;9
12:55:18;45.143019;5.539280;23608;9
12:55:20;45.143007;5.539273;23619;9
12:55:22;45.142998;5.539237;23630;9
12:55:24;45.143019;5.539168;23644;9
12:55:26;45.142983;5.539088;23657;9
12:55:28;45.142954;5.539043;23671;9
12:55:30;45.142917;5.539047;23684;9
12:55:32;45.142869;5.539060;23696;9
12:55:34;45.142817;5.539022;23705;9
12:55:36;45.142754;5.538938;23714;9
12:55:38;45.142715;5.538862;23724;9
12:55:40;45.142659;5.538810;23734;9
12:55:42;45.142587;5.538805;23745;9
12:55:44;45.142506;5.538807;23757;9
12:55:46;45.142411;5.538763;23768;9
12:55:48;45.142337;5.538677;23780;9
12:55:50;45.142306;5.538572;23791;9
12:55:52;45.142263;5.538490;23802;9
12:55:54;45.142211;5.538485;23812;9
12:55:56;45.142185;5.538495;23823;9
12:55:58;45.142161;5.538487;23834;9
12:56:00;45.142159;5.538427;23843;9
12:56:02;45.142187;5.538325;23855;9
12:56:04;45.142187;5.538218;23867;9
12:56:06;45.142183;5.538180;23877;9
12:56:08;45.142189;5.538180;23887;9
12:56:10;45.142176;5.538178;23898;9
12:56:12;45.142204;5.538162;23908;9
12:56:14;45.142246;5.538083;23916;9
12:56:16;45.142267;5.538017;23925;9
12:56:18;45.142294;5.537988;23935;9
12:56:20;45.142317;5.537960;23944;9
12:56:22;45.142309;5.537900;23954;9
12:56:24;45.142331;5.537805;23964;9
12:56:26;45.142354;5.537680;23974;9
12:56:28;45.142313;5.537658;23984;9
12:56:30;45.142281;5.537688;23992;9
12:56:32;45.142285;5.537657;24002;9
12:56:34;45.142304;5.537568;24015;9
12:56:36;45.142354;5.537468;24027;9
12:56:38;45.142352;5.537435;24039;9
12:56:40;45.142330;5.537440;24050;9
12:56:42;45.142331;5.537410;24060;9
12:56:44;45.142356;5.537347;24070;9
12:56:46;45.142380;5.537280;24078;9
12:56:48;45.142417;5.537208;24087;9
12:56:50;45.142441;5.537158;24096;9
12:56:52;45.142435;5.537122;24106;9
12:56:54;45.142394;5.537138;24119;9
12:56:56;45.142378;5.537100;24130;9
12:56:58;45.142387;5.537000;24142;9
12:57:00;45.142380;5.536963;24153;9
12:57:02;45.142331;5.536980;24163;9
12:57:04;45.142267;5.536982;24174;9
12:57:06;45.142211;5.536942;24183;9
12:57:08;45.142161;5.536902;24190;9
12:57:10;45.142117;5.536865;24200;9
12:57:12;45.142052;5.536855;24210;9
12:57:14;45.141965;5.536892;24223;9
12:57:16;45.141889;5.536927;24236;9
12:57:18;45.141807;5.536942;24249;9
12:57:20;45.141778;5.536898;24259;9
12:57:22;45.141744;5.536847;24271;9
12:57:24;45.141676;5.536833;24281;9
12:57:26;45.141611;5.536873;24290;9
12:57:28;45.141546;5.536830;24299;9
12:57:30;45.141467;5.536752;24306;9
12:57:32;45.141343;5.536748;24315;9
12:57:34;45.141222;5.536777;24325;9
12:57:36;45.141091;5.536798;24337;9
12:57:38;45.140980;5.536783;24348;9
12:57:40;45.140881;5.536735;24359;9
12:57:42;45.140811;5.536677;24370;9
12:57:44;45.140741;5.536618;24380;9
12:57:46;45.140661;5.536610;24387;9
12:57:48;45.140552;5.536590;24396;9
12:57:50;45.140413;5.536522;24406;9
12:57:52;45.140330;5.536432;24417;9
12:57:54;45.140226;5.536347;24427;9
12:57:56;45.140137;5.536280;24434;9
12:57:58;45.140070;5.536238;24443;9
12:58:00;45.139991;5.536148;24453;9
12:58:02;45.139898;5.536002;24462;9
12:58:04;45.139815;5.535862;24472;9
12:58:06;45.139724;5.535785;24482;9
12:58:08;45.139648;5.535730;24492;9
12:58:10;45.139583;5.535597;24503;9
12:58:12;45.139494;5.535387;24513;9
12:58:14;45.139398;5.535168;24527;9
12:58:16;45.139367;5.535045;24539;9
12:58:18;45.139344;5.534982;24551;9
12:58:20;45.139306;5.534893;24562;9
12:58:22;45.139248;5.534772;24571;9
12:58:24;45.139178;5.534600;24582;9
12:58:26;45.139148;5.534450;24592;9
12:58:28;45.139144;5.534363;24603;9
12:58:30;45.139141;5.534302;24613;9
12:58:32;45.139130;5.534190;24621;9
12:58:34;45.139080;5.534015;24631;9
12:58:36;45.139017;5.533863;24643;9
12:58:38;45.138996;5.533752;24654;9
12:58:40;45.138978;5.533692;24665;9
12:58:42;45.138952;5.533605;24675;9
12:58:44;45.138926;5.533473;24685;9
12:58:46;45.138874;5.533307;24695;9
12:58:48;45.138791;5.533138;24707;9
12:58:50;45.138726;5.533005;24718;9
12:58:52;45.138683;5.532930;24728;9
12:58:54;45.138631;5.532872;24739;9
12:58:56;45.138576;5.532767;24749;9
12:58:58;45.138509;5.532583;24758;9
12:59:00;45.138404;5.532387;24770;9
12:59:02;45.138300;5.532258;24778;9
12:59:04;45.138211;5.532185;24789;9
12:59:06;45.138115;5.532122;24797;9
12:59:08;45.138011;5.532015;24805;9
12:59:10;45.137883;5.531857;24813;9
12:59:12;45.137743;5.531730;24823;9
12:59:14;45.137606;5.531618;24834;9
12:59:16;45.137487;5.531517;24843;9
12:59:18;45.137361;5.531397;24852;9
12:59:20;45.137233;5.531238;24861;9
12:59:22;45.137113;5.531033;24870;9
12:59:24;45.137000;5.530832;24878;9
12:59:26;45.136904;5.530683;24887;9
12:59:28;45.136822;5.530570;24895;9
12:59:30;45.136746;5.530470;24904;9
12:59:32;45.136685;5.530362;24915;9
12:59:34;45.136644;5.530215;24927;9
12:59:36;45.136550;5.530062;24938;9
12:59:38;45.136465;5.529907;24947;9
13:00:28;45.135176;5.525822;25214;9
13:00:30;45.135150;5.525620;25225;9
13:00:32;45.135148;5.525447;25234;9
13:00:34;45.135161;5.525302;25245;9
13:00:36;45.135152;5.525117;25255;9
13:00:38;45.135094;5.524892;25267;9
13:00:40;45.135041;5.524680;25278;10
13:00:42;45.135002;5.524543;25287;10
13:00:44;45.134985;5.524468;25298;10
13:00:46;45.134952;5.524378;25310;10
13:00:48;45.134874;5.524245;25320;10
13:00:50;45.134791;5.524083;25331;10
13:00:52;45.134728;5.523935;25341;10
13:00:54;45.134694;5.523810;25351;10
13:00:56;45.134693;5.523703;25361;9
13:00:58;45.134656;5.523580;25372;10
13:01:00;45.134554;5.523422;25380;10
13:01:02;45.134457;5.523270;25390;10
13:01:04;45.134380;5.523148;25398;10
13:01:06;45.134311;5.523062;25407;10
13:01:08;45.134246;5.522972;25418;10
13:01:10;45.134157;5.522868;25427;10
13:01:12;45.134039;5.522743;25438;10
13:01:14;45.133941;5.522637;25449;10
13:01:16;45.133872;5.522568;25459;10
13:01:18;45.133833;5.522523;25473;10
13:01:20;45.133767;5.522470;25486;10
13:01:22;45.133687;5.522408;25494;10
13:01:24;45.133589;5.522292;25503;10
13:01:26;45.133517;5.522135;25514;10
13:01:28;45.133450;5.522007;25525;10
13:01:30;45.133402;5.521900;25535;10
13:01:32;45.133343;5.521798;25545;10
13:01:34;45.133220;5.521713;25556;10
13:01:36;45.133074;5.521562;25567;10
13:01:38;45.132961;5.521360;25578;10
13:01:40;45.132867;5.521200;25588;10
13:01:42;45.132787;5.521002;25598;10
13:01:44;45.132680;5.520795;25609;10
13:01:46;45.132554;5.520568;25617;10
13:01:48;45.132439;5.520342;25625;10
13:01:50;45.132346;5.520102;25636;10
13:01:52;45.132278;5.519883;25645;10
13:01:54;45.132246;5.519672;25656;10
13:01:56;45.132174;5.519427;25668;10
13:01:58;45.132089;5.519200;25679;10
13:02:00;45.132002;5.519017;25689;10
13:02:02;45.131950;5.518850;25700;10
13:02:04;45.131943;5.518697;25709;10
13:02:06;45.131961;5.518538;25720;10
13:02:08;45.131950;5.518367;25730;10
13:02:10;45.131911;5.518177;25741;10
13:02:12;45.131861;5.517965;25753;10
13:02:14;45.131844;5.517783;25764;10
13:02:16;45.131883;5.517630;25772;10
13:02:18;45.131917;5.517467;25783;10
13:02:20;45.131907;5.517338;25793;10
13:02:22;45.131883;5.517177;25803;10
13:02:24;45.131883;5.517003;25814;10
13:02:26;45.131933;5.516893;25823;10
13:02:28;45.131996;5.516812;25834;10
13:02:30;45.132039;5.516710;25843;10
13:02:32;45.132050;5.516580;25852;10
13:02:34;45.132033;5.516385;25866;10
13:02:36;45.132009;5.516243;25878;10
13:02:38;45.131994;5.516178;25889;10
13:02:40;45.132015;5.516115;25900;10
13:02:42;45.132022;5.516040;25911;10
13:02:44;45.131980;5.515938;25921;10
13:02:46;45.131907;5.515817;25931;10
13:02:48;45.131856;5.515735;25941;10
13:02:50;45.131826;5.515657;25951;10
13:02:52;45.131826;5.515567;25962;10
13:02:54;45.131828;5.515503;25974;10
13:02:56;45.131793;5.515430;25985;10
13:02:58;45.131735;5.515305;25996;10
13:03:00;45.131643;5.515138;26007;10
13:03:02;45.131559;5.514987;26016;10
13:03:04;45.131493;5.514815;26026;9
13:03:06;45.131420;5.514600;26035;9
13:03:08;45.131337;5.514372;26043;9
13:03:10;45.131261;5.514133;26051;9
13:03:12;45.131161;5.513942;26061;10
13:03:14;45.131041;5.513818;26072;10
13:03:16;45.130933;5.513737;26084;10
13:03:18;45.130839;5.513602;26094;10
13:03:20;45.130752;5.513380;26104;10
13:03:22;45.130674;5.513100;26115;10
13:03:24;45.130574;5.512867;26126;10
13:03:26;45.130493;5.512678;26137;10
13:03:28;45.130420;5.512490;26149;10
13:03:30;45.130333;5.512248;26162;10
13:03:32;45.130250;5.511915;26175;10
13:03:34;45.130198;5.511538;26188;10
13:03:36;45.130167;5.511212;26202;10
13:03:38;45.130135;5.510960;26215;10
13:03:40;45.130111;5.510693;26226;10
13:03:42;45.130093;5.510377;26237;10
13:03:44;45.130057;5.510028;26247;10
13:03:46;45.130013;5.509637;26258;10
13:03:48;45.129989;5.509267;26270;10
13:03:50;45.129983;5.508962;26280;10
13:03:52;45.130004;5.508690;26290;10
13:03:54;45.130022;5.508420;26302;10
13:03:56;45.130020;5.508117;26312;10
13:03:58;45.130007;5.507763;26323;9
13:04:00;45.130020;5.507398;26335;10
13:04:02;45.130067;5.507120;26346;10
13:04:04;45.130150;5.506898;26360;10
13:04:06;45.130217;5.506638;26376;10
13:04:08;45.130233;5.506337;26388;10
13:04:10;45.130270;5.506027;26400;10
13:04:12;45.130328;5.505757;26410;10
13:04:14;45.130406;5.505532;26421;10
13:04:16;45.130491;5.505308;26431;10
13:04:18;45.130533;5.505032;26441;10
13:04:20;45.130546;5.504733;26451;10
13:04:22;45.130596;5.504497;26460;10
13:04:24;45.130667;5.504307;26469;10
13:04:26;45.130731;5.504102;26479;10
13:04:28;45.130770;5.503872;26489;10
13:04:30;45.130778;5.503605;26499;10
13:04:32;45.130785;5.503343;26509;10
13:04:34;45.130817;5.503145;26520;10
13:04:36;45.130867;5.503005;26529;10
13:04:38;45.130904;5.502845;26539;10
13:04:40;45.130919;5.502652;26549;11
13:04:42;45.130926;5.502430;26559;11
13:04:44;45.130937;5.502230;26570;11
13:04:46;45.130959;5.502077;26581;11
13:04:48;45.131020;5.501922;26590;11
13:04:50;45.131133;5.501813;26601;11
13:04:52;45.131224;5.501715;26613;11
13:04:54;45.131283;5.501523;26624;11
13:04:56;45.131313;5.501282;26634;11
13:04:58;45.131319;5.501078;26644;11
13:05:00;45.131343;5.500862;26655;11
13:05:02;45.131361;5.500663;26666;11
13:05:04;45.131391;5.500485;26676;11
13:05:06;45.131426;5.500323;26687;11
13:05:08;45.131433;5.500147;26697;11
13:05:10;45.131398;5.499963;26707;11
13:05:12;45.131357;5.499738;26718;11
13:05:14;45.131337;5.499443;26729;11
13:05:16;45.131339;5.499143;26740;11
13:05:18;45.131357;5.498865;26749;11
13:05:20;45.131404;5.498600;26760;11
13:05:22;45.131424;5.498393;26773;11
13:05:24;45.131404;5.498157;26784;11
13:05:26;45.131356;5.497848;26798;11
13:05:28;45.131350;5.497527;26809;11
13:06:18;45.132380;5.491992;27061;11
13:06:20;45.132352;5.491815;27070;11
13:06:22;45.132330;5.491610;27081;11
13:06:24;45.132315;5.491423;27091;11
13:06:26;45.132339;5.491283;27102;11
13:06:28;45.132370;5.491107;27113;11
13:06:30;45.132348;5.490827;27124;11
13:06:32;45.132285;5.490577;27136;11
13:06:34;45.132256;5.490322;27148;11
13:06:36;45.132252;5.490068;27158;11
13:06:38;45.132246;5.489857;27170;11
13:06:40;45.132217;5.489602;27180;11
13:06:42;45.132156;5.489302;27191;11
13:06:44;45.132080;5.488980;27202;11
13:06:46;45.131994;5.488677;27213;11
13:06:48;45.131928;5.488385;27226;11
13:06:50;45.131889;5.488092;27236;11
13:06:52;45.131909;5.487802;27249;11
13:06:54;45.131904;5.487520;27262;11
13:06:56;45.131857;5.487222;27274;11
13:06:58;45.131802;5.486932;27285;11
13:07:00;45.131757;5.486663;27297;11
13:07:02;45.131739;5.486415;27308;11
13:07:04;45.131778;5.486167;27319;11
13:07:06;45.131798;5.485927;27331;11
13:07:08;45.131791;5.485683;27342;11
13:07:10;45.131763;5.485445;27353;11
13:07:12;45.131750;5.485192;27363;11
13:07:14;45.131783;5.484952;27373;11
13:07:16;45.131854;5.484707;27383;11
13:07:18;45.131900;5.484465;27393;11
13:07:20;45.131911;5.484240;27401;11
13:07:22;45.131920;5.484038;27412;11
13:07:24;45.131969;5.483865;27424;11
13:07:26;45.132048;5.483703;27436;11
13:07:28;45.132120;5.483508;27447;11
13:07:30;45.132143;5.483338;27458;11
13:07:32;45.132117;5.483190;27469;11
13:07:34;45.132100;5.483000;27480;10
13:07:36;45.132115;5.482778;27490;10
13:07:38;45.132165;5.482520;27500;11
13:07:40;45.132198;5.482248;27512;11
13:07:42;45.132206;5.481988;27525;11
13:07:44;45.132183;5.481762;27537;11
13:07:46;45.132154;5.481508;27548;11
13:07:48;45.132157;5.481220;27559;11
13:07:50;45.132215;5.480915;27569;11
13:07:52;45.132259;5.480628;27581;11
13:07:54;45.132263;5.480348;27593;11
13:07:56;45.132239;5.480098;27603;11
13:07:58;45.132219;5.479845;27614;11
13:08:00;45.132228;5.479562;27624;11
13:08:02;45.132280;5.479298;27634;11
13:08:04;45.132337;5.479040;27644;11
13:08:06;45.132354;5.478788;27655;11
13:08:08;45.132333;5.478562;27666;11
13:08:10;45.132315;5.478318;27676;11
13:08:12;45.132326;5.478065;27687;11
13:08:14;45.132376;5.477800;27697;11
13:08:16;45.132415;5.477588;27709;11
13:08:18;45.132419;5.477387;27720;11
13:08:20;45.132398;5.477198;27730;11
13:08:22;45.132378;5.476968;27740;11
13:08:24;45.132413;5.476710;27751;11
13:08:26;45.132474;5.476423;27762;11
13:08:28;45.132519;5.476143;27774;11
13:08:30;45.132533;5.475893;27785;11
13:08:32;45.132533;5.475675;27795;11
13:08:34;45.132535;5.475477;27805;11
13:08:36;45.132567;5.475262;27816;11
13:08:38;45.132631;5.475013;27826;11
13:08:40;45.132698;5.474747;27835;11
13:08:42;45.132756;5.474525;27846;11
13:08:44;45.132794;5.474358;27857;10
13:08:46;45.132806;5.474205;27867;10
13:08:48;45.132807;5.474028;27878;10
13:08:50;45.132848;5.473788;27889;10
13:08:52;45.132902;5.473490;27900;10
13:08:54;45.132928;5.473205;27910;10
13:08:56;45.132933;5.473012;27920;10
13:08:58;45.132937;5.472830;27930;10
13:09:00;45.132950;5.472592;27940;11
13:09:02;45.132961;5.472317;27950;11
13:09:04;45.132981;5.472013;27960;11
13:09:06;45.133004;5.471748;27970;11
13:09:08;45.133017;5.471530;27980;10
13:09:10;45.133028;5.471330;27990;10
13:09:12;45.133063;5.471098;28001;11
13:09:14;45.133141;5.470815;28013;11
13:09:16;45.133215;5.470517;28024;11
13:09:18;45.133283;5.470248;28035;11
13:09:20;45.133344;5.470008;28044;11
13:09:22;45.133383;5.469782;28054;11
13:09:24;45.133435;5.469540;28063;11
13:09:26;45.133494;5.469245;28073;11
13:09:28;45.133550;5.468917;28083;11
13:09:30;45.133593;5.468645;28093;11
13:09:32;45.133622;5.468420;28102;11
13:09:34;45.133644;5.468212;28112;11
13:09:36;45.133696;5.467962;28122;11
13:09:38;45.133769;5.467677;28131;11
13:09:40;45.133841;5.467380;28141;11
13:09:42;45.133911;5.467118;28152;11
13:09:44;45.133956;5.466875;28162;11
13:09:46;45.133969;5.466670;28172;11
13:09:48;45.133989;5.466470;28183;11
13:09:50;45.134043;5.466237;28195;11
13:09:52;45.134128;5.465940;28207;11
13:09:54;45.134209;5.465652;28219;12
13:09:56;45.134261;5.465408;28230;12
13:09:58;45.134283;5.465212;28241;12
13:10:00;45.134315;5.465027;28253;12
13:10:02;45.134359;5.464828;28264;12
13:10:04;45.134419;5.464578;28273;12
13:10:06;45.134485;5.464337;28283;12
13:10:08;45.134533;5.464123;28293;12
13:10:10;45.134565;5.463943;28302;12
13:10:12;45.134611;5.463748;28310;12
13:10:14;45.134680;5.463507;28317;12
13:10:16;45.134757;5.463242;28325;12
13:10:18;45.134854;5.463008;28333;12
13:10:20;45.134931;5.462835;28342;12
13:10:22;45.134985;5.462713;28353;12
13:10:24;45.135056;5.462598;28363;12
13:10:26;45.135139;5.462398;28373;12
13:10:28;45.135230;5.462163;28384;12
13:10:30;45.135320;5.461982;28396;12
13:10:32;45.135387;5.461862;28407;12
13:10:34;45.135450;5.461763;28418;12
13:10:36;45.135517;5.461633;28429;12
13:10:38;45.135580;5.461453;28440;12
13:10:40;45.135654;5.461257;28451;12
13:10:42;45.135720;5.461077;28462;12
13:10:44;45.135765;5.460937;28472;12
13:10:46;45.135807;5.460860;28482;12
13:10:48;45.135850;5.460763;28494;12
13:10:50;45.135898;5.460600;28504;12
13:10:52;45.135957;5.460370;28513;12
13:10:54;45.136017;5.460167;28524;12
13:10:56;45.136050;5.460042;28535;12
13:10:58;45.136078;5.459947;28545;12
13:11:00;45.136089;5.459802;28555;12
13:11:02;45.136100;5.459612;28563;12
13:11:04;45.136119;5.459373;28573;12
13:11:06;45.136126;5.459177;28585;12
13:11:08;45.136119;5.459003;28595;12
13:11:10;45.136111;5.458860;28606;12
13:11:12;45.136111;5.458703;28618;12
13:11:14;45.136115;5.458487;28627;12
13:11:16;45.136139;5.458192;28636;12
13:12:06;45.136485;5.450765;28892;12
13:12:08;45.136550;5.450410;28904;12
13:12:10;45.136644;5.450080;28915;11
13:12:12;45.136793;5.449747;28927;10
13:12:14;45.136920;5.449345;28937;10
13:12:16;45.137111;5.448922;28946;9
13:12:18;45.137339;5.448465;28955;9
13:12:20;45.137543;5.448015;28965;8
13:12:22;45.137746;5.447542;28974;8
13:12:24;45.137946;5.447257;28984;7
13:12:26;45.138098;5.446795;28993;5
13:12:28;45.138196;5.446248;29003;6
13:12:30;45.138276;5.445670;29013;7
13:12:32;45.138224;5.444553;29022;7
13:12:34;45.137978;5.443140;29032;7
13:12:36;45.138030;5.442427;29041;8
13:12:38;45.137941;5.441482;29050;6
13:12:40;45.137959;5.440722;29059;6
13:12:42;45.137956;5.439870;29066;6
13:12:44;45.138007;5.439448;29076;6
13:12:46;45.138043;5.438885;29086;6
13:12:48;45.138063;5.438152;29093;6
13:12:50;45.138124;5.437413;29099;6
13:12:52;45.138211;5.436952;29107;6
13:12:54;45.138250;5.436405;29115;6
13:12:56;45.138283;5.435797;29123;6
13:12:58;45.138322;5.435193;29131;7
13:13:00;45.138324;5.434557;29135;8
13:13:02;45.138333;5.433893;29141;8
13:13:04;45.138307;5.433270;29146;8
13:13:06;45.138269;5.432622;29147;8
13:13:08;45.138241;5.431997;29149;7
13:13:10;45.138219;5.431450;29154;7
13:13:12;45.138226;5.430940;29156;7
13:13:14;45.138283;5.430482;29159;7
13:13:38;45.137511;5.439348;26254;11
13:13:40;45.137550;5.438687;26229;11
13:13:42;45.137544;5.438297;26207;11
13:13:44;45.137583;5.437882;26183;12
13:13:46;45.137644;5.437485;26144;11
13:13:48;45.137719;5.437080;26118;11
13:13:50;45.137893;5.436702;26081;11
13:13:52;45.137909;5.436433;26045;10
13:13:54;45.137941;5.436287;26008;10
13:13:56;45.137885;5.436113;25963;11
13:13:58;45.137844;5.436098;25922;11
13:14:00;45.137765;5.435977;25883;11
13:14:02;45.137704;5.435830;25847;11
13:14:04;45.137604;5.435822;25800;11
13:14:06;45.137520;5.435947;25755;12
13:14:08;45.137467;5.435843;25705;12
13:14:10;45.137378;5.436072;25651;12
13:14:12;45.137319;5.436098;25602;12
13:14:14;45.137293;5.436023;25552;12
13:14:16;45.137248;5.436088;25502;12
13:14:18;45.137213;5.435892;25440;12
13:14:20;45.137187;5.435648;25365;12
13:14:22;45.137109;5.435597;25298;12
13:14:24;45.137037;5.435477;25243;12
13:14:26;45.136887;5.435407;25176;12
13:14:28;45.136776;5.435315;25123;12
13:14:30;45.136685;5.435192;25071;12
13:14:32;45.136620;5.435045;25018;12
13:14:34;45.136556;5.434927;24963;12
13:14:36;45.136519;5.434810;24910;12
13:14:38;45.136480;5.434715;24863;12
13:14:40;45.136428;5.434600;24816;12
13:14:42;45.136367;5.434480;24769;12
13:14:44;45.136281;5.434403;24719;12
13:14:46;45.136169;5.434347;24671;12
13:14:48;45.136046;5.434298;24620;12
13:14:50;45.135930;5.434257;24568;12
13:14:52;45.135819;5.434237;24518;12
13:14:54;45.135726;5.434187;24466;12
13:14:56;45.135650;5.434140;24417;12
13:14:58;45.135593;5.434125;24371;12
13:15:00;45.135570;5.434092;24326;12
13:15:02;45.135576;5.434030;24280;12
13:15:04;45.135583;5.433965;24234;12
13:15:06;45.135594;5.433897;24189;12
13:15:08;45.135600;5.433828;24143;12
13:15:10;45.135609;5.433782;24097;12
13:15:12;45.135604;5.433732;24050;12
13:15:14;45.135587;5.433670;24004;12
13:15:16;45.135557;5.433598;23959;12
13:15:18;45.135517;5.433512;23915;12
13:15:20;45.135489;5.433428;23871;12
13:15:22;45.135459;5.433340;23827;12
13:15:24;45.135431;5.433228;23782;12
13:15:26;45.135389;5.433122;23737;12
13:15:28;45.135324;5.433032;23693;12
13:15:30;45.135269;5.432930;23649;12
13:15:32;45.135207;5.432828;23605;12
13:15:34;45.135167;5.432697;23561;12
13:15:36;45.135109;5.432582;23517;12
13:15:38;45.135007;5.432463;23473;12
13:15:40;45.134891;5.432337;23429;12
13:15:42;45.134776;5.432243;23386;12
13:15:44;45.134648;5.432202;23343;12
13:15:46;45.134520;5.432198;23298;12
13:15:48;45.134391;5.432183;23256;12
13:15:50;45.134274;5.432167;23213;12
13:15:52;45.134169;5.432167;23171;12
13:15:54;45.134078;5.432188;23128;12
13:15:56;45.134007;5.432227;23084;12
13:15:58;45.133954;5.432268;23040;12
13:16:00;45.133911;5.432322;22997;12
13:16:02;45.133870;5.432372;22952;12
13:16:04;45.133837;5.432427;22910;12
13:16:06;45.133809;5.432478;22868;12
13:16:08;45.133793;5.432528;22824;12
13:16:10;45.133785;5.432597;22779;12
13:16:12;45.133800;5.432657;22735;12
13:16:14;45.133804;5.432743;22690;12
13:16:16;45.133806;5.432852;22645;12
13:16:18;45.133826;5.432950;22601;12
13:16:20;45.133841;5.433022;22556;12
